﻿OBJECTID,CODIAREA,CONTAINERID,FULLDATEUTC,GARBAGE
1939023,039VI,1819,2023/08/01 20:15:29+00,Envasos lleugers
1939024,030VI,1820,2023/07/27 20:42:03+00,Envasos lleugers
1939025,030VI,1820,2023/07/28 20:44:52+00,Envasos lleugers
1939026,030VI,1820,2023/07/29 20:45:32+00,Envasos lleugers
1939027,030VI,1820,2023/07/31 20:46:17+00,Envasos lleugers
1939028,030VI,1820,2023/08/01 20:50:14+00,Envasos lleugers
1939029,028VI,1821,2023/07/27 16:26:00+00,Envasos lleugers
1939030,028VI,1821,2023/07/28 20:46:55+00,Envasos lleugers
1939031,028VI,1821,2023/07/29 20:48:09+00,Envasos lleugers
1939032,028VI,1821,2023/07/31 20:48:23+00,Envasos lleugers
1939033,028VI,1821,2023/08/01 20:51:58+00,Envasos lleugers
1939034,031VI,1822,2023/07/27 16:30:45+00,Envasos lleugers
1939035,031VI,1822,2023/07/28 20:50:40+00,Envasos lleugers
1939036,031VI,1822,2023/07/29 20:52:11+00,Envasos lleugers
1939037,031VI,1822,2023/07/31 20:52:15+00,Envasos lleugers
1939038,031VI,1822,2023/08/01 20:55:44+00,Envasos lleugers
1939039,048VI,1823,2023/07/27 16:32:29+00,Envasos lleugers
1939040,048VI,1823,2023/07/28 20:53:43+00,Envasos lleugers
1939041,048VI,1823,2023/07/29 20:55:08+00,Envasos lleugers
1939042,048VI,1823,2023/07/31 20:55:20+00,Envasos lleugers
1939043,048VI,1823,2023/08/01 20:58:48+00,Envasos lleugers
1939044,012BC,1824,2023/07/27 16:01:18+00,Envasos lleugers
1939045,012BC,1824,2023/07/28 20:19:02+00,Envasos lleugers
1939046,012BC,1824,2023/07/29 20:17:36+00,Envasos lleugers
1939047,012BC,1824,2023/07/31 20:18:20+00,Envasos lleugers
1939048,012BC,1824,2023/08/01 20:23:31+00,Envasos lleugers
1939049,050VI,1825,2023/07/27 16:20:06+00,Envasos lleugers
1939050,050VI,1825,2023/07/28 20:23:33+00,Envasos lleugers
1939051,050VI,1825,2023/07/29 20:21:59+00,Envasos lleugers
1939052,050VI,1825,2023/07/31 07:30:23+00,Envasos lleugers
1939053,050VI,1825,2023/07/31 20:24:26+00,Envasos lleugers
1939054,050VI,1825,2023/08/01 20:28:15+00,Envasos lleugers
1939055,038VI,1826,2023/07/27 20:06:16+00,Envasos lleugers
1939056,038VI,1826,2023/07/28 20:26:25+00,Envasos lleugers
1939057,038VI,1826,2023/07/29 20:26:12+00,Envasos lleugers
1939058,038VI,1826,2023/07/31 07:32:03+00,Envasos lleugers
1939059,038VI,1826,2023/07/31 20:27:39+00,Envasos lleugers
1939060,038VI,1826,2023/08/01 20:32:22+00,Envasos lleugers
1939061,036VI,1827,2023/07/27 20:37:48+00,Envasos lleugers
1939062,036VI,1827,2023/07/28 20:40:36+00,Envasos lleugers
1939063,036VI,1827,2023/07/29 20:41:00+00,Envasos lleugers
1939064,036VI,1827,2023/07/31 20:41:46+00,Envasos lleugers
1939065,036VI,1827,2023/08/01 20:45:54+00,Envasos lleugers
1939066,033BC,1828,2023/07/27 23:01:55+00,Envasos lleugers
1939067,033BC,1828,2023/07/28 22:52:10+00,Envasos lleugers
1939068,033BC,1828,2023/07/29 22:53:40+00,Envasos lleugers
1939069,033BC,1828,2023/07/31 23:04:22+00,Envasos lleugers
1939070,033BC,1828,2023/08/01 23:05:56+00,Envasos lleugers
1939071,006BC,1829,2023/07/27 21:07:33+00,Envasos lleugers
1939072,006BC,1829,2023/07/28 21:07:40+00,Envasos lleugers
1939073,006BC,1829,2023/07/29 21:09:23+00,Envasos lleugers
1939074,006BC,1829,2023/07/31 07:24:37+00,Envasos lleugers
1939075,006BC,1829,2023/07/31 21:11:05+00,Envasos lleugers
1939076,006BC,1829,2023/08/01 21:13:31+00,Envasos lleugers
1939077,009BC,1830,2023/07/27 21:52:32+00,Envasos lleugers
1939078,009BC,1830,2023/07/28 21:52:20+00,Envasos lleugers
1939079,009BC,1830,2023/07/29 21:54:23+00,Envasos lleugers
1939080,009BC,1830,2023/07/31 21:56:04+00,Envasos lleugers
1939081,009BC,1830,2023/08/01 22:01:01+00,Envasos lleugers
1939082,058BC,1832,2023/07/27 23:15:47+00,Envasos lleugers
1939083,058BC,1832,2023/07/28 23:06:35+00,Envasos lleugers
1939084,058BC,1832,2023/07/29 23:06:32+00,Envasos lleugers
1939085,058BC,1832,2023/07/31 04:16:11+00,Envasos lleugers
1939086,058BC,1832,2023/07/31 23:19:56+00,Envasos lleugers
1939087,058BC,1832,2023/08/01 23:20:05+00,Envasos lleugers
1939088,043BC,1833,2023/07/27 21:46:05+00,Envasos lleugers
1939089,043BC,1833,2023/07/28 21:45:42+00,Envasos lleugers
1939090,043BC,1833,2023/07/29 21:47:53+00,Envasos lleugers
1939091,043BC,1833,2023/07/31 21:49:30+00,Envasos lleugers
1939092,043BC,1833,2023/08/01 21:54:21+00,Envasos lleugers
1939093,039BC,1834,2023/07/27 21:42:17+00,Envasos lleugers
1939094,039BC,1834,2023/07/28 21:41:56+00,Envasos lleugers
1939095,039BC,1834,2023/07/29 21:43:59+00,Envasos lleugers
1939096,039BC,1834,2023/07/31 21:45:35+00,Envasos lleugers
1939097,039BC,1834,2023/08/01 21:49:54+00,Envasos lleugers
1939098,040BC,1835,2023/07/27 21:43:52+00,Envasos lleugers
1939099,040BC,1835,2023/07/28 21:43:25+00,Envasos lleugers
1939100,040BC,1835,2023/07/29 21:45:36+00,Envasos lleugers
1939101,040BC,1835,2023/07/31 21:47:07+00,Envasos lleugers
1939102,040BC,1835,2023/08/01 21:51:26+00,Envasos lleugers
1939103,037BC,1836,2023/07/27 21:26:15+00,Envasos lleugers
1939104,037BC,1836,2023/07/28 21:26:14+00,Envasos lleugers
1939105,037BC,1836,2023/07/29 21:28:06+00,Envasos lleugers
1939106,037BC,1836,2023/07/31 21:29:23+00,Envasos lleugers
1939107,037BC,1836,2023/08/01 21:34:57+00,Envasos lleugers
1939108,036BC,1837,2023/07/27 21:28:04+00,Envasos lleugers
1939109,036BC,1837,2023/07/28 21:28:05+00,Envasos lleugers
1939110,036BC,1837,2023/07/29 21:30:03+00,Envasos lleugers
1939111,036BC,1837,2023/07/31 07:50:21+00,Envasos lleugers
1939112,036BC,1837,2023/07/31 21:31:09+00,Envasos lleugers
1939113,036BC,1837,2023/08/01 21:36:44+00,Envasos lleugers
1939114,031BC,1838,2023/07/27 23:08:06+00,Envasos lleugers
1939115,031BC,1838,2023/07/28 22:58:58+00,Envasos lleugers
1939116,031BC,1838,2023/07/29 22:58:55+00,Envasos lleugers
1939117,031BC,1838,2023/07/31 04:07:19+00,Envasos lleugers
1939118,031BC,1838,2023/07/31 23:11:52+00,Envasos lleugers
1939119,031BC,1838,2023/08/01 23:11:55+00,Envasos lleugers
1939120,032BC,1839,2023/07/27 23:09:48+00,Envasos lleugers
1939121,032BC,1839,2023/07/28 23:00:37+00,Envasos lleugers
1939122,032BC,1839,2023/07/29 23:00:34+00,Envasos lleugers
1939123,032BC,1839,2023/07/31 04:09:42+00,Envasos lleugers
1939124,032BC,1839,2023/07/31 23:13:35+00,Envasos lleugers
1939125,032BC,1839,2023/08/01 23:13:40+00,Envasos lleugers
1939126,035BC,1840,2023/07/27 23:11:39+00,Envasos lleugers
1939127,035BC,1840,2023/07/28 23:02:28+00,Envasos lleugers
1939128,035BC,1840,2023/07/29 23:02:32+00,Envasos lleugers
1939129,035BC,1840,2023/07/31 04:11:51+00,Envasos lleugers
1939130,035BC,1840,2023/07/31 23:15:32+00,Envasos lleugers
1939131,035BC,1840,2023/08/01 23:15:31+00,Envasos lleugers
1939132,052BC,1841,2023/07/27 23:13:40+00,Envasos lleugers
1939133,052BC,1841,2023/07/28 23:04:23+00,Envasos lleugers
1939134,052BC,1841,2023/07/29 23:04:26+00,Envasos lleugers
1939135,052BC,1841,2023/07/31 04:13:56+00,Envasos lleugers
1939136,052BC,1841,2023/07/31 23:17:28+00,Envasos lleugers
1939137,052BC,1841,2023/08/01 23:17:35+00,Envasos lleugers
1939138,001MA,1842,2023/07/27 19:55:04+00,Paper i cartró
1939139,001MA,1842,2023/07/29 19:52:01+00,Paper i cartró
1939140,001MA,1842,2023/07/31 19:55:06+00,Paper i cartró
1939141,001MA,1842,2023/08/01 19:59:54+00,Paper i cartró
1939142,002MA,1843,2023/07/27 19:56:45+00,Paper i cartró
1939143,002MA,1843,2023/07/29 19:53:30+00,Paper i cartró
1939144,002MA,1843,2023/07/31 19:56:47+00,Paper i cartró
1939145,002MA,1843,2023/08/01 20:01:21+00,Paper i cartró
1939146,034CC,1844,2023/07/28 20:00:25+00,Paper i cartró
1939147,034CC,1844,2023/07/29 19:56:02+00,Paper i cartró
1939148,034CC,1844,2023/07/31 19:59:33+00,Paper i cartró
1939149,004CC,1846,2023/07/27 20:43:03+00,Paper i cartró
1939150,004CC,1846,2023/07/28 20:49:13+00,Paper i cartró
1939151,004CC,1846,2023/07/29 20:22:05+00,Paper i cartró
1939152,004CC,1846,2023/07/31 20:50:53+00,Paper i cartró
1939153,004CC,1846,2023/08/01 20:47:40+00,Paper i cartró
1939154,018CC,1847,2023/07/27 20:20:27+00,Paper i cartró
1939155,018CC,1847,2023/07/28 20:27:35+00,Paper i cartró
1939156,018CC,1847,2023/07/29 20:27:34+00,Paper i cartró
1939157,018CC,1847,2023/07/31 20:27:10+00,Paper i cartró
1939158,018CC,1847,2023/08/01 20:26:27+00,Paper i cartró
1939159,017CC,1848,2023/07/27 20:33:20+00,Paper i cartró
1939160,017CC,1848,2023/07/28 20:39:18+00,Paper i cartró
1939161,017CC,1848,2023/07/29 20:40:17+00,Paper i cartró
1939162,017CC,1848,2023/07/31 20:40:57+00,Paper i cartró
1939163,017CC,1848,2023/08/01 20:38:05+00,Paper i cartró
1939164,011CC,1850,2023/07/27 20:51:08+00,Paper i cartró
1939165,014CC,1852,2023/07/28 20:44:46+00,Paper i cartró
1939166,014CC,1852,2023/07/29 20:43:13+00,Paper i cartró
1939167,014CC,1852,2023/07/31 20:44:08+00,Paper i cartró
1939168,014CC,1852,2023/08/01 20:41:02+00,Paper i cartró
1939169,014CC,1853,2023/07/27 20:35:02+00,Paper i cartró
1939170,014CC,1853,2023/07/28 20:40:58+00,Paper i cartró
1939171,014CC,1853,2023/07/29 20:42:02+00,Paper i cartró
1939172,014CC,1853,2023/07/31 20:42:40+00,Paper i cartró
1939173,014CC,1853,2023/08/01 20:39:51+00,Paper i cartró
1939174,015CC,1854,2023/07/27 20:40:40+00,Paper i cartró
1939175,015CC,1854,2023/07/28 20:46:47+00,Paper i cartró
1939176,015CC,1854,2023/07/29 20:24:28+00,Paper i cartró
1939177,015CC,1854,2023/07/31 20:48:22+00,Paper i cartró
1939178,015CC,1854,2023/08/01 20:45:19+00,Paper i cartró
1939179,019CC,1855,2023/07/27 20:18:28+00,Paper i cartró
1939180,019CC,1855,2023/07/28 20:25:28+00,Paper i cartró
1939181,019CC,1855,2023/07/29 20:20:26+00,Paper i cartró
1939182,019CC,1855,2023/07/31 20:25:21+00,Paper i cartró
1939183,019CC,1855,2023/08/01 20:24:36+00,Paper i cartró
1939184,003CC,1856,2023/07/27 20:03:06+00,Paper i cartró
1939185,003CC,1856,2023/07/28 20:06:23+00,Paper i cartró
1939186,003CC,1856,2023/07/29 20:01:47+00,Paper i cartró
1939187,003CC,1856,2023/07/31 20:06:20+00,Paper i cartró
1939188,003CC,1856,2023/08/01 20:07:20+00,Paper i cartró
1939189,034CC,1857,2023/07/27 20:04:32+00,Paper i cartró
1939190,034CC,1857,2023/07/28 20:07:48+00,Paper i cartró
1939191,034CC,1857,2023/07/29 20:03:10+00,Paper i cartró
1939192,034CC,1857,2023/07/31 20:07:45+00,Paper i cartró
1939193,034CC,1857,2023/08/01 20:08:49+00,Paper i cartró
1939194,001CC,1858,2023/07/27 20:06:06+00,Paper i cartró
1939195,001CC,1858,2023/07/28 20:09:20+00,Paper i cartró
1939196,001CC,1858,2023/07/29 20:04:39+00,Paper i cartró
1939197,001CC,1858,2023/07/31 20:09:13+00,Paper i cartró
1939198,001CC,1858,2023/08/01 20:10:27+00,Paper i cartró
1939199,020CC,1859,2023/07/27 20:08:53+00,Paper i cartró
1939200,020CC,1859,2023/07/28 20:15:08+00,Paper i cartró
1939201,020CC,1859,2023/07/29 20:10:52+00,Paper i cartró
1939202,020CC,1859,2023/07/31 20:14:56+00,Paper i cartró
1939203,020CC,1859,2023/08/01 20:14:04+00,Paper i cartró
1939204,021CC,1860,2023/07/27 20:10:53+00,Paper i cartró
1939205,021CC,1860,2023/07/28 20:17:33+00,Paper i cartró
1939206,021CC,1860,2023/07/29 20:13:00+00,Paper i cartró
1939207,021CC,1860,2023/07/31 20:17:00+00,Paper i cartró
1939208,021CC,1860,2023/08/01 20:16:27+00,Paper i cartró
1939209,022CC,1861,2023/07/27 20:12:38+00,Paper i cartró
1939210,022CC,1861,2023/07/28 20:19:20+00,Paper i cartró
1939211,022CC,1861,2023/07/29 20:14:47+00,Paper i cartró
1939212,022CC,1861,2023/07/31 20:18:50+00,Paper i cartró
1939213,022CC,1861,2023/08/01 20:18:35+00,Paper i cartró
1939214,023CC,1862,2023/07/27 20:14:24+00,Paper i cartró
1939215,023CC,1862,2023/07/28 20:21:23+00,Paper i cartró
1939216,023CC,1862,2023/07/29 20:16:31+00,Paper i cartró
1939217,023CC,1862,2023/07/31 20:20:59+00,Paper i cartró
1939218,023CC,1862,2023/08/01 20:20:35+00,Paper i cartró
1939219,024CC,1863,2023/07/27 20:16:12+00,Paper i cartró
1939220,024CC,1863,2023/07/28 20:23:13+00,Paper i cartró
1939221,024CC,1863,2023/07/29 20:18:10+00,Paper i cartró
1939222,024CC,1863,2023/07/31 20:22:37+00,Paper i cartró
1939223,024CC,1863,2023/08/01 20:22:19+00,Paper i cartró
1939224,025CC,1864,2023/07/27 20:21:58+00,Paper i cartró
1939225,025CC,1864,2023/07/28 20:29:08+00,Paper i cartró
1939226,025CC,1864,2023/07/29 20:29:01+00,Paper i cartró
1939227,025CC,1864,2023/07/31 20:28:46+00,Paper i cartró
1939228,025CC,1864,2023/08/01 20:27:58+00,Paper i cartró
1939229,026CC,1865,2023/07/27 20:24:20+00,Paper i cartró
1939230,026CC,1865,2023/07/28 20:32:29+00,Paper i cartró
1939231,026CC,1865,2023/07/29 20:31:16+00,Paper i cartró
1939232,026CC,1865,2023/07/31 20:31:20+00,Paper i cartró
1939233,026CC,1865,2023/08/01 20:30:18+00,Paper i cartró
1939234,028CC,1866,2023/07/28 20:11:29+00,Paper i cartró
1939235,028CC,1866,2023/07/29 20:06:46+00,Paper i cartró
1939236,028CC,1866,2023/07/31 20:11:30+00,Paper i cartró
1939237,027CC,1867,2023/07/27 20:26:50+00,Paper i cartró
1939238,027CC,1867,2023/07/29 20:33:55+00,Paper i cartró
1939239,027CC,1867,2023/07/31 20:34:01+00,Paper i cartró
1939240,030CC,1868,2023/07/27 20:28:17+00,Paper i cartró
1939241,030CC,1868,2023/07/28 20:34:34+00,Paper i cartró
1939242,030CC,1868,2023/07/29 20:35:29+00,Paper i cartró
1939243,030CC,1868,2023/07/31 20:36:10+00,Paper i cartró
1939244,030CC,1868,2023/08/01 20:32:22+00,Paper i cartró
1939245,032CC,1870,2023/07/27 20:31:20+00,Paper i cartró
1939246,032CC,1870,2023/07/28 20:37:21+00,Paper i cartró
1939247,032CC,1870,2023/07/29 20:38:21+00,Paper i cartró
1939248,032CC,1870,2023/07/31 20:38:57+00,Paper i cartró
1939249,032CC,1870,2023/08/01 20:36:02+00,Paper i cartró
1939250,006CC,1871,2023/07/27 20:36:44+00,Paper i cartró
1939251,006CC,1871,2023/07/28 20:42:41+00,Paper i cartró
1939252,006CC,1871,2023/07/29 20:44:51+00,Paper i cartró
1939253,006CC,1871,2023/07/31 20:45:42+00,Paper i cartró
1939254,006CC,1871,2023/08/01 20:42:39+00,Paper i cartró
1939255,007CC,1872,2023/07/27 20:45:00+00,Paper i cartró
1939256,007CC,1872,2023/07/28 20:51:14+00,Paper i cartró
1939257,007CC,1872,2023/07/29 21:03:11+00,Paper i cartró
1939258,007CC,1872,2023/07/31 20:52:51+00,Paper i cartró
1939259,007CC,1872,2023/08/01 20:49:51+00,Paper i cartró
1939260,008CC,1873,2023/07/27 20:57:38+00,Paper i cartró
1939261,008CC,1873,2023/07/28 21:09:10+00,Paper i cartró
1939262,008CC,1873,2023/07/29 20:47:48+00,Paper i cartró
1939263,008CC,1873,2023/07/31 21:02:14+00,Paper i cartró
1939264,008CC,1873,2023/08/01 20:59:31+00,Paper i cartró
1939265,033CC,1874,2023/07/27 20:59:25+00,Paper i cartró
1939266,033CC,1874,2023/07/28 20:56:21+00,Paper i cartró
1939267,033CC,1874,2023/07/29 20:50:07+00,Paper i cartró
1939268,033CC,1874,2023/07/31 21:04:06+00,Paper i cartró
1939269,033CC,1874,2023/08/01 21:01:16+00,Paper i cartró
1939270,114MA,1875,2023/07/27 19:47:08+00,Paper i cartró
1939271,114MA,1875,2023/07/28 21:00:34+00,Paper i cartró
1939272,114MA,1875,2023/07/29 20:54:23+00,Paper i cartró
1939273,114MA,1875,2023/07/31 21:08:06+00,Paper i cartró
1939274,114MA,1875,2023/08/01 21:05:16+00,Paper i cartró
1939275,009CC,1876,2023/07/27 20:47:30+00,Paper i cartró
1939276,009CC,1876,2023/07/28 20:53:00+00,Paper i cartró
1939277,009CC,1876,2023/07/29 21:04:58+00,Paper i cartró
1939278,009CC,1876,2023/07/31 20:54:30+00,Paper i cartró
1939279,009CC,1876,2023/08/01 20:51:53+00,Paper i cartró
1939280,110MA,1877,2023/07/27 19:45:15+00,Paper i cartró
1939281,110MA,1877,2023/07/28 21:03:47+00,Paper i cartró
1939282,110MA,1877,2023/07/29 20:57:45+00,Paper i cartró
1939283,110MA,1877,2023/07/31 21:11:11+00,Paper i cartró
1939284,110MA,1877,2023/08/01 21:08:23+00,Paper i cartró
1939285,116MA,1878,2023/07/27 21:56:36+00,Paper i cartró
1939286,115MA,1879,2023/07/27 21:58:24+00,Paper i cartró
1939287,115MA,1879,2023/07/28 21:51:27+00,Paper i cartró
1939288,115MA,1879,2023/07/29 21:58:41+00,Paper i cartró
1939289,115MA,1879,2023/07/31 23:13:32+00,Paper i cartró
1939290,115MA,1879,2023/08/01 21:52:57+00,Paper i cartró
1939291,099MA,1880,2023/07/27 22:13:51+00,Paper i cartró
1939292,099MA,1880,2023/07/28 22:13:16+00,Paper i cartró
1939293,099MA,1880,2023/07/29 22:20:45+00,Paper i cartró
1939294,099MA,1880,2023/08/01 00:25:00+00,Paper i cartró
1939295,099MA,1880,2023/08/01 22:07:20+00,Paper i cartró
1939296,076MA,1881,2023/07/27 22:15:33+00,Paper i cartró
1939297,076MA,1881,2023/07/28 22:14:47+00,Paper i cartró
1939298,076MA,1881,2023/07/29 22:22:16+00,Paper i cartró
1939299,076MA,1881,2023/08/01 00:26:45+00,Paper i cartró
1939300,076MA,1881,2023/08/01 22:08:55+00,Paper i cartró
1939301,032MA,1882,2023/07/27 22:17:04+00,Paper i cartró
1939302,032MA,1882,2023/07/28 22:16:20+00,Paper i cartró
1939303,032MA,1882,2023/07/29 22:23:43+00,Paper i cartró
1939304,032MA,1882,2023/08/01 00:28:26+00,Paper i cartró
1939305,032MA,1882,2023/08/01 22:10:47+00,Paper i cartró
1939306,058MA,1883,2023/07/28 08:32:32+00,Envasos lleugers
1939307,058MA,1883,2023/07/31 08:44:33+00,Envasos lleugers
1939308,058MA,1883,2023/08/01 21:34:24+00,Envasos lleugers
1939309,060BC,1884,2023/07/27 23:24:11+00,Envasos lleugers
1939310,060BC,1884,2023/07/28 23:15:18+00,Envasos lleugers
1939311,060BC,1884,2023/07/29 23:15:18+00,Envasos lleugers
1939312,060BC,1884,2023/07/31 23:28:34+00,Envasos lleugers
1939313,060BC,1884,2023/08/01 23:28:35+00,Envasos lleugers
1939314,064BC,1885,2023/07/27 23:31:34+00,Envasos lleugers
1939315,064BC,1885,2023/07/28 23:23:07+00,Envasos lleugers
1939316,064BC,1885,2023/07/29 23:22:55+00,Envasos lleugers
1939317,064BC,1885,2023/07/31 04:21:51+00,Envasos lleugers
1939318,064BC,1885,2023/07/31 23:36:13+00,Envasos lleugers
1939319,064BC,1885,2023/08/01 23:36:01+00,Envasos lleugers
1939320,066BC,1886,2023/07/27 23:33:05+00,Envasos lleugers
1939321,066BC,1886,2023/07/28 23:24:42+00,Envasos lleugers
1939322,066BC,1886,2023/07/29 23:24:31+00,Envasos lleugers
1939323,066BC,1886,2023/07/31 23:37:49+00,Envasos lleugers
1939324,066BC,1886,2023/08/01 23:37:43+00,Envasos lleugers
1939325,079MA,1887,2023/07/27 23:48:45+00,Envasos lleugers
1939326,079MA,1887,2023/07/28 23:37:54+00,Envasos lleugers
1939327,079MA,1887,2023/07/29 23:39:43+00,Envasos lleugers
1939328,079MA,1887,2023/07/31 04:25:17+00,Envasos lleugers
1939329,079MA,1887,2023/07/31 23:52:31+00,Envasos lleugers
1939330,079MA,1887,2023/08/01 23:52:42+00,Envasos lleugers
1939331,075MA,1888,2023/07/27 23:45:40+00,Envasos lleugers
1939332,075MA,1888,2023/07/28 23:35:36+00,Envasos lleugers
1939333,075MA,1888,2023/07/29 23:37:00+00,Envasos lleugers
1939334,075MA,1888,2023/07/31 23:50:00+00,Envasos lleugers
1939335,075MA,1888,2023/08/01 23:49:57+00,Envasos lleugers
1939336,013VI,1889,2023/07/27 00:16:59+00,Envasos lleugers
1939337,013VI,1889,2023/07/27 14:26:29+00,Envasos lleugers
1939338,013VI,1889,2023/07/29 00:14:37+00,Envasos lleugers
1939339,013VI,1889,2023/07/30 00:16:51+00,Envasos lleugers
1939340,013VI,1889,2023/08/01 00:29:15+00,Envasos lleugers
1939341,013VI,1889,2023/08/02 00:32:22+00,Envasos lleugers
1939342,108MA,1890,2023/07/28 16:01:32+00,Envasos lleugers
1939343,108MA,1890,2023/07/31 08:54:41+00,Envasos lleugers
1939344,108MA,1890,2023/07/31 23:15:04+00,Envasos lleugers
1939345,108MA,1890,2023/08/01 23:17:06+00,Envasos lleugers
1939346,106MA,1891,2023/07/28 16:09:49+00,Envasos lleugers
