﻿OBJECTID,DISTRICTE,SECCIO,SUPERFICIE,SUPURBANA,SUPRESIDENCIAL,CODI_ENS,NOM_ENS,EXTRACCIO,DISSEC
18,04,007,220358.01342773,220358.48961152,39132.48759099,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,407
19,02,007,25557.92907715,25557.93063193,25557.93063193,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,207
20,02,009,30869.8392334,30869.84081336,30869.84081336,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,209
21,02,017,44087.6126709,44087.61926777,44087.61926777,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,217
22,02,005,57502.65246582,57502.65296947,27068.0903253,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,205
23,02,003,32158.78955078,32158.78585065,32158.78585065,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,203
24,02,001,98754.672765,98754.3794689,98754.3794689,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,201
25,04,001,10627641.9934082,837005.49931243,41940.16477594,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,401
26,04,002,63063.95727539,63063.96404753,49515.1280695,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,402
27,02,013,2452673.93871941,556491.60487933,470088.03749828,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,213
28,01,004,44205.27189836,44205.26603224,44205.26603224,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,104
29,02,016,1041635.68774414,293256.67533686,254906.69572089,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,216
30,03,004,35860.3939209,35860.37986589,35860.37986589,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,304
31,03,005,96729.46826172,96729.47545442,96729.47545442,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,305
32,02,014,34413.17687988,34413.1814743,34413.1814743,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,214
33,04,009,32876.57104492,32876.57634423,32876.57634423,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,409
34,02,004,26519.91442871,26519.92356915,26519.92356915,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,204
35,04,004,41300.44030762,41300.42880856,41300.42880856,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,404
36,04,003,26225.75817871,26225.75506667,26225.75506667,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,403
37,05,001,1470515.33581683,661955.82368402,442458.16308882,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,501
38,03,009,426838.8106239,426853.88717101,32534.13849554,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,309
39,02,008,54850.10559082,54850.10746181,54850.10746181,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,208
40,03,008,26033.87231445,26033.878317,26033.878317,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,308
41,04,005,48882.25085449,48882.25038474,48882.25038474,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,405
42,01,003,13297.08206112,13297.0807594,13297.0807594,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,103
43,05,003,107700.77003157,107700.75625401,107700.75625401,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,503
44,01,006,15009.25180924,14999.67470825,14999.67470825,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,106
45,03,007,66948.44384766,66948.45467519,66948.45467519,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,307
46,02,010,74841.9309082,74841.93192409,74841.93192409,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,210
47,05,002,112746.81729975,112714.02072391,112714.02072391,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,502
48,02,006,26251.79943848,26251.797121,26251.797121,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,206
49,01,007,32193.09903678,32193.10061443,32193.10061443,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,107
50,06,003,1287237.80126953,1287241.62674116,27861.82185559,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,603
