﻿OBJECTID,TERCER_DOC,TERCER_NOM,FAC_NUMERO_TOTAL,FAC_IMPORT_TOTAL,FAC_IMPORT_PAGAT,EXTRACCIO
223240,**73290**,"BADA*JAIME,EDUARD",4,12003,3000.8,2023/01/31 00:00:00+00
223242,**66183**,"BAEZA*CARMONA,HECTOR",12,5542,0,2023/01/31 00:00:00+00
223243,**12405**,"BAGUENA,PERE",,,684.53,2023/01/31 00:00:00+00
223244,**09270**,"BALCELLS*SORIGUERA,JOAN",4,48,0,2023/01/31 00:00:00+00
223245,B58336108,BALMAT SL,,,6.4,2023/01/31 00:00:00+00
223246,**49243**,"BALSALOBRE*PEÑALVER,SEBASTIAN",,,1716.6,2023/01/31 00:00:00+00
223247,**77596**,"BALSELLS*MARTINEZ,EDUARD",24,58851,14712.69,2023/01/31 00:00:00+00
223248,A08000143,BANCO DE SABADELL SA,,,50.15,2023/01/31 00:00:00+00
223249,**90929**,"BANEGAS*CORDERO,RAFAEL",4,800,200,2023/01/31 00:00:00+00
223251,**36950**,"BARBARA*MIR,PAU",4,15972,3993,2023/01/31 00:00:00+00
223252,**66077**,"BARBA*TIHISTA,FERNANDO",4,1800,450,2023/01/31 00:00:00+00
223253,**12123**,"BARCELO*GARCIA,MARTA",4,484,121,2023/01/31 00:00:00+00
223254,A66383902,"BARCELONA BAMSA, SA",,,1.35,2023/01/31 00:00:00+00
223255,G64296569,"BARCELONA GRADUATE SCHOOL OF ECONOMICS, FUNDACIO PRIVADA",4,968,242,2023/01/31 00:00:00+00
223256,B62752712,BARCELONA ROTULOS 47 SL,20,24604,1359.44,2023/01/31 00:00:00+00
223257,A08016545,BARDINET SA,4,1045,0,2023/01/31 00:00:00+00
223258,**10428**,"BARGUES*ASTURIAS,MOISES",8,18216,2250,2023/01/31 00:00:00+00
223259,B61443628,BARNA PORTERS S.L,4,10803,0,2023/01/31 00:00:00+00
223260,B62735089,BARNA POSTERS SEGURETAT SL,4,2023,505.78,2023/01/31 00:00:00+00
223262,B63197552,BARUDY DANTAGANAN FORMACION Y CONSULTORIA SL,4,2100,525,2023/01/31 00:00:00+00
223263,**96329**,"BASAR CATALUNYA,(SENSE NOM)",,,0,2023/01/31 00:00:00+00
223264,**59858**,BASAR CITY,,,1357.6,2023/01/31 00:00:00+00
223265,B72485121,BASIG ENGINYERIA GEOMATICA SL,4,3364,840.95,2023/01/31 00:00:00+00
223266,**34650**,"BASTARDAS*BONACHI,ENRIC",4,5600,1400,2023/01/31 00:00:00+00
223267,B65279812,BAUSPAZIO GESTIO INTEGRAL SL,16,69840,17460.06,2023/01/31 00:00:00+00
223268,**28681**,BAZAR LU,,,1357.6,2023/01/31 00:00:00+00
223269,B66856667,"BBACTIVITIES&EVENTS, S.L",4,6607,1651.65,2023/01/31 00:00:00+00
223271,B65534844,BCN URBAN FACILITIES SL,12,111562,27890.5,2023/01/31 00:00:00+00
223272,B62791835,BCNIMATGE ART FOTOGRAFIC SI,4,11703,2925.78,2023/01/31 00:00:00+00
223454,Q5850040F,COLLEGI D'EDUCADORES I EDUCADORS SOCIALS DE CATALUNYA,,,120,2023/01/31 00:00:00+00
223455,Q5855705I,COL.LEGI LLIC EDUCACIO FISICA-CIENCIES DE L¿ESPORT CATALUNYA,4,2178,544.5,2023/01/31 00:00:00+00
223456,Q0869009A,COL.LEGI OFICIAL TREBALL SOCIAL DE CATALUNYA,8,896,352,2023/01/31 00:00:00+00
223457,Q0866007H,COL.LEGI SECRETARIS/INTERVENTORS I TRESORERS AD.L.,20,3228,807,2023/01/31 00:00:00+00
223458,**84827**,"COLL*MARINÉ,JAUME",4,800,200,2023/01/31 00:00:00+00
223459,**49714**,"COLL*MESTRES,JAUME",,,4584.06,2023/01/31 00:00:00+00
223460,B66382706,"COLOMA ARMENGOL, SL",8,58080,14520,2023/01/31 00:00:00+00
223461,B60786282,COLOMBA CONTROL SL,12,22651,5662.8,2023/01/31 00:00:00+00
223462,**60384**,"COLOMINA*SALO,CARME",4,800,0,2023/01/31 00:00:00+00
223463,**47597**,"COLOM*NICOLAU,JULIA",4,4356,1089,2023/01/31 00:00:00+00
223464,A58026634,COMERCIAL CONTEL SA,16,57528,9730.1,2023/01/31 00:00:00+00
223465,A08659617,COMERCIAL DE MAQUINARIA MORILLO SA,20,21793,5448.32,2023/01/31 00:00:00+00
223466,B08671505,"COMERCIAL IBERICA EXCLUSIVAS DEPORTIVAS, S.L",4,60000,0,2023/01/31 00:00:00+00
223467,A08109365,COMERCIAL QUIMICA MASSO SA,8,4525,413.38,2023/01/31 00:00:00+00
223468,A08529869,COMERCIAL Y TECNICA DE ELECTRICIDAD SA,96,36135,9033.71,2023/01/31 00:00:00+00
223469,B66465527,"COMERCIAL YETI 2000, SL",,,0,2023/01/31 00:00:00+00
223470,B60985363,COMPANYIA CENTRAL LIBRETERA SL,32,26401,7054.92,2023/01/31 00:00:00+00
223471,B62812318,COMPANYIA FORESTAL DE SABADELL SL,16,43335,10833.78,2023/01/31 00:00:00+00
223472,A62637871,COMPANYIA LOCAL D'ACTUACIONS URBANISTIQUES SANTBOIANES SA,760,3168486,655779.46,2023/01/31 00:00:00+00
223473,B42953620,"COMPTA ORTUÑO CONSULTORES, SL",4,53295,13323.85,2023/01/31 00:00:00+00
223474,A60470127,COMSA SERVICE FACILITY MANAGEMENT S.A.U.,88,238810,51230.24,2023/01/31 00:00:00+00
223475,B71338636,COMUNICACION METROBCN SL,40,53240,13310,2023/01/31 00:00:00+00
223476,B65395220,COMUNIZA COMUNICACION SL,12,38720,9680.02,2023/01/31 00:00:00+00
223477,A08721177,CONDIS SUPERMERCATS SA,,,22203.75,2023/01/31 00:00:00+00
223478,B63923379,CONDONIA SL,12,4746,500.86,2023/01/31 00:00:00+00
223479,G61443156,CONFEDERACIO D'HORTICULTURA ORNAMENTAL CATALUNYA,4,2062,515.46,2023/01/31 00:00:00+00
223480,A79103222,CONFORAMA ESPAÑA SA,,,70.95,2023/01/31 00:00:00+00
223481,Q5856091C,CONSELL DE COL.LEGIS VETERINARIS DE CATALUNYA,4,2596,649.03,2023/01/31 00:00:00+00
223482,V08858045,CONSELL DE LA JOVENTUT DE BARCELONA,,,2195.5,2023/01/31 00:00:00+00
223483,G58014838,CONSELL ESPORTIU DEL BAIX LLOBREGAT,4,6290,1572.4,2023/01/31 00:00:00+00
223484,B96091871,CONSOLAT DE MAR,4,2400,600,2023/01/31 00:00:00+00
223485,Q0801175A,CONSORCI ADMINISTRACIO OBERTA DE CATALUNYA,60,31165,7624.14,2023/01/31 00:00:00+00
223486,P0800077J,CONSORCI DE TURISME DEL BAIX LLOB,4,1210,302.5,2023/01/31 00:00:00+00
223487,P0800004D,CONSORCI HOSPITALARI DE CATALUNYA,8,5401,1350.32,2023/01/31 00:00:00+00
223488,P5800042C,CONSORCI UNIVERSITAT INTERNACIONAL MENENDEZ PELAYO BARCELONA,,,40,2023/01/31 00:00:00+00
223489,A58142639,CONSTRAULA ENGINYERIA I OBRES SA,44,3139353,617965.65,2023/01/31 00:00:00+00
223490,B08136905,CONSTRUCCIONES COTS CLARET SL,4,399793,0,2023/01/31 00:00:00+00
223491,A08843682,CONSTRUCCIONES DEPORTIVAS CONDAL SA,8,16422,4105.53,2023/01/31 00:00:00+00
223492,B65572539,CONSTRUCCIONES Y OBRAS INTEGRALES NATURALES SL,20,45033,7718.96,2023/01/31 00:00:00+00
223493,B63635171,CONSTRUCCIONES Y REHABILITACIONES VICENÇ SL,240,1813179,359556.19,2023/01/31 00:00:00+00
223494,B67485789,"CONSTRUIM I REFORMEN 91, SL",40,806502,201625.43,2023/01/31 00:00:00+00
223495,B66448549,CONSULPI PROPIEDAD INDUSTRIAL SL,8,1885,471.21,2023/01/31 00:00:00+00
223496,B81823809,CONSULTORES DE GESTION PUBLICA,4,13939,3484.8,2023/01/31 00:00:00+00
223497,B65780108,"CONSULTORIA I SERVEIS INFORMATICS ENGINY DIGITAL, SL",4,606,0,2023/01/31 00:00:00+00
223498,F46078986,CONSUM S COOP V.,,,2777.51,2023/01/31 00:00:00+00
223499,B97400626,"CONTRATAS VILOR, SL",32,4063319,1015829.78,2023/01/31 00:00:00+00
223500,F02789667,"COOPERATIVA ABARKA, SCCL",4,10682,0,2023/01/31 00:00:00+00
223501,F58479130,COOPERATIVA AGRARIA SANTBOIANA SCCL,108,41004,10036.7,2023/01/31 00:00:00+00
223502,F08174625,COOPERATIVA DE VIVIENDAS CIUTAT COOPERATIVA,64,95832,18513,2023/01/31 00:00:00+00
223503,F08310013,COOPERATIVA PROMOTORA DE MITJANS AUDIOVISUALS SCCL,4,34848,8712,2023/01/31 00:00:00+00
223505,**28255**,"CORACHAN*SALINAS,VICENTE",4,14343,3585.64,2023/01/31 00:00:00+00
223506,A08849622,CORPORACIO CATALANA DE MITJANS AUDIOVISUALS SA,56,41096,8096.06,2023/01/31 00:00:00+00
223507,A59024828,CORPORACIO D'EMPRESES I SERVEIS DE SANT BOI SA,1872,54606118,12355309.25,2023/01/31 00:00:00+00
223508,A25445131,CORPORACION ALIMENTARIA GUISSONA SA,,,1692.25,2023/01/31 00:00:00+00
223509,B08173411,CORPORACION CLD SUTR,20,54885,13721.31,2023/01/31 00:00:00+00
223510,A83052407,CORREOS Y TELEGRAFOS SA,64,23690,5553.52,2023/01/31 00:00:00+00
223511,B60247020,CORTES Y ASOCIADOS AUDITORES SL,4,19205,4801.28,2023/01/31 00:00:00+00
223512,**38608**,"CORTES*GARCIA,VICTOR",,,168.09,2023/01/31 00:00:00+00
223513,Q2866023A,COSITAL,60,9120,2280,2023/01/31 00:00:00+00
223514,**71852**,"COSTA*SEGARRA,SARA",8,2288,572,2023/01/31 00:00:00+00
223515,B64482565,CRESPIERA SIMO DIAGONAL ARQUITECTURA SLP,4,71922,17980.6,2023/01/31 00:00:00+00
223516,**19693**,"CRESPO*SACRISTAN,MARIA ESTHER",20,8640,2160,2023/01/31 00:00:00+00
223518,A58556457,CRIMONS S.A.U,8,3591,897.82,2023/01/31 00:00:00+00
223519,B61624458,CRISTALERIA JACA SL,4,6587,0,2023/01/31 00:00:00+00
223520,B60448693,CRISTALERIA Y ALUMINIO SAMBOYANA SL,4,3710,927.55,2023/01/31 00:00:00+00
223521,B64680200,CRITERIA SISTEMAS SL,16,8770,2192.52,2023/01/31 00:00:00+00
223522,B66997875,CRITICAL EUROPE SL,4,31387,7846.85,2023/01/31 00:00:00+00
223523,B60774163,CRITSTARTE SL,4,3561,890.29,2023/01/31 00:00:00+00
223524,A08757957,"CROQUIS, DISSENYS, MUNTATGES I REALITZACIONS S.A",4,1936,484,2023/01/31 00:00:00+00
223273,B64540503,BCNOVA TECNICS ENGINYERIA I CONSULTORIA SL,12,97526,24381.5,2023/01/31 00:00:00+00
223274,B65428559,BCN3 DESIGN BUILD,8,259792,64947.92,2023/01/31 00:00:00+00
223275,A43227628,BEAUTY BY DIA SA,,,15697.44,2023/01/31 00:00:00+00
223276,B59406827,BENECE PRODUCCIONS SL,96,132404,32770.76,2023/01/31 00:00:00+00
223277,**94977**,"BENITEZ*BARRES,AGUEDA",4,4356,1089,2023/01/31 00:00:00+00
223278,**61765**,"BENITEZ*GARCIA,LAURA",24,29040,6051.6,2023/01/31 00:00:00+00
223279,B59987529,BENITO URBAN SLU,4,1053,263.37,2023/01/31 00:00:00+00
223280,**59623**,"BERLANDINO*FERNANDEZ,JUAN CARLOS",32,18586,4065.6,2023/01/31 00:00:00+00
223281,**12856**,"BERMELL*TORMO,CARLOS DAVID",,,0,2023/01/31 00:00:00+00
223282,**97607**,"BERMUDEZ*UYARRA,JOAQUIN",12,7759,1939.7,2023/01/31 00:00:00+00
223283,**37389**,"BERNARDEZ*GOMEZ,MARIA JOSE",4,5808,1452,2023/01/31 00:00:00+00
223284,**57298**,"BERROCAL*PRUDENCIO,JUAN CARLOS",16,32800,8200,2023/01/31 00:00:00+00
223285,**40563**,"BERTOLIN*POLO,MARIANO",,,4072.8,2023/01/31 00:00:00+00
223286,B66553504,BESSONS CONTROL SL,4,799,199.65,2023/01/31 00:00:00+00
223287,B01708528,BETTER MOLA SL,,,42052.07,2023/01/31 00:00:00+00
223288,**76837**,"BIARNES*MONTOLIU,JORDI",4,4840,1210,2023/01/31 00:00:00+00
223289,**48737**,"BIBANG*NGUI,SARA NSUGA",4,12100,3025,2023/01/31 00:00:00+00
223290,F60628187,BICICLOT SCCL,4,3600,900,2023/01/31 00:00:00+00
223291,A58350745,BIG BEN SCHOOL SA,8,15048,3762,2023/01/31 00:00:00+00
223292,B59939348,BIOLOGICA TECNOLOGIA MEDICASL,4,12052,3012.9,2023/01/31 00:00:00+00
223293,B66278029,BIOMASSA FORESTAL BAIX LLOBREGAT SL,4,65340,16335,2023/01/31 00:00:00+00
223294,B57106387,"BIONATIC SPAIN, SL",4,6692,1673.12,2023/01/31 00:00:00+00
223295,**01061**,"BIOSCA*NICOLAS,ANNA",8,17424,1306.8,2023/01/31 00:00:00+00
223296,G63728711,BIPOL.LART,8,20600,5149.99,2023/01/31 00:00:00+00
223298,B60414190,BKTS SL,12,2076,519.09,2023/01/31 00:00:00+00
223299,**47716**,"BLANCO*LOPEZ,MARIA DOLORES",4,4872,1218,2023/01/31 00:00:00+00
223300,B67320697,BLIND WORLD SL,,,35076.97,2023/01/31 00:00:00+00
223301,A03813474,BLINKER ESPAÑA SAU,8,2337,584.24,2023/01/31 00:00:00+00
223302,B06729644,"BO ZHOG YUAN, SL",,,3690.35,2023/01/31 00:00:00+00
223303,**78345**,"BOGGIONE,LUCIANO",4,6292,1573,2023/01/31 00:00:00+00
223304,J64545007,BOHEMIAN CAFE SCP,,,26.35,2023/01/31 00:00:00+00
223305,B60949476,BOI DIVERSION SL,,,7479.2,2023/01/31 00:00:00+00
223306,B58899618,BOLETIN ECONOMICO DE LA CONSTRUCCION SL,4,540,135,2023/01/31 00:00:00+00
223307,**07545**,"BOLUDA*ROMERO,MONTSERRAT",,,508.05,2023/01/31 00:00:00+00
223308,A08665838,BON PREU SAU,,,8308.08,2023/01/31 00:00:00+00
223310,**66424**,"BONET*JIMENEZ,LAIA",12,27262,5500,2023/01/31 00:00:00+00
223311,B64414659,BONFILL JOIERS SL,8,21655,5413.75,2023/01/31 00:00:00+00
223312,B83168427,BONSER INICIATIVAS DE GESTION,4,43560,10890,2023/01/31 00:00:00+00
223313,**19588**,"BOOTS,CHANINE",36,51524,6004.17,2023/01/31 00:00:00+00
223314,**58602**,"BORRAS*IBAÑEZ,JOSEP",16,30800,7700,2023/01/31 00:00:00+00
223315,**12853**,"BOSCH*DANIEL,LLUÍS MARIA",4,1200,300,2023/01/31 00:00:00+00
223316,B59307918,BRAIDINK SL,4,2101,525.14,2023/01/31 00:00:00+00
223317,**66607**,"BRAVO*HURTADO,ALBA",4,668,167,2023/01/31 00:00:00+00
223318,**60999**,"BRAVO*VERGEL,IVAN",52,76935,20213.69,2023/01/31 00:00:00+00
223319,B58477613,"BRICOINSA, SL",,,242.87,2023/01/31 00:00:00+00
223320,**46913**,"BRIOSO*REYES,MANUEL",4,3000,750,2023/01/31 00:00:00+00
223322,B66109752,"BSB ESTRUCTURES D'EDIFICACIO I PONTS, SL",4,6123,1530.65,2023/01/31 00:00:00+00
223323,B62462643,BSN SOFWARE SL,4,23092,5772.95,2023/01/31 00:00:00+00
223324,**10678**,"BUENO*BAUTISTA,GERARD",4,4000,1000,2023/01/31 00:00:00+00
223325,**07592**,"BUENO*TORRENS,DAVID",4,1200,300,2023/01/31 00:00:00+00
223326,B67274555,BUFEBOX MLP SL,4,2581,645.3,2023/01/31 00:00:00+00
223327,B64892227,BUFET GARRIGOSA SLP,8,24200,6050,2023/01/31 00:00:00+00
223328,B63065098,BUGADERIA EL PILAR 1974 SL,,,986.29,2023/01/31 00:00:00+00
223329,**48132**,"BUGAJNIAK-BISKUP,ANNA",36,48000,12000,2023/01/31 00:00:00+00
223330,B67170191,BULLBLANK SL,4,43400,10850,2023/01/31 00:00:00+00
223332,B08658601,BUREAU VERITAS INSPECCION Y TESTING SLU,8,6715,1678.75,2023/01/31 00:00:00+00
223333,**70078**,"BURRIEL*AUMEDES ,ELOI",4,9680,2420,2023/01/31 00:00:00+00
223334,B66004011,BUYSBALL SPORTS SL,4,510,127.61,2023/01/31 00:00:00+00
223335,B55639645,BYMEDIO SUBMARINO INTERNACIONAL SL,4,21780,5445,2023/01/31 00:00:00+00
223336,**60640**,"CABEZA*LOSADA,ROCIO",,,35.9,2023/01/31 00:00:00+00
223337,**02488**,"CABRE*ALBOS,ANNA",4,1600,400,2023/01/31 00:00:00+00
223338,**20677**,"CAIMARY*PIÑOL,MIQUEL",4,387,96.8,2023/01/31 00:00:00+00
223339,**33799**,"CAIRETA*SAMPERE,MARINA",4,1200,0,2023/01/31 00:00:00+00
223340,B65866105,"CAIXABANK ELECTRONIC MONEY, EDE, S.L",,,38.5,2023/01/31 00:00:00+00
223341,A08663619,CAIXABANK SA,788,2477,855.32,2023/01/31 00:00:00+00
223342,B67413690,CAL CALMA SL,4,17545,4386.25,2023/01/31 00:00:00+00
223344,**19079**,"CALIZ*GUILLEN,MARIA FRANCISCA",,,252.27,2023/01/31 00:00:00+00
223345,**19472**,"CALVENTE*DOBLAS,M DOLORES",,,12341.72,2023/01/31 00:00:00+00
223346,**26486**,"CALVET*TORRES,CATERINA",20,34394,3712.1,2023/01/31 00:00:00+00
223347,**67486**,"CALVO*SERRANO,IRENE",4,565,141.18,2023/01/31 00:00:00+00
223348,B65660656,"CAMALIZE, SL",4,1094,273.38,2023/01/31 00:00:00+00
223349,**51763**,"CAMPILLO*BUENO,MARC",4,7260,1815,2023/01/31 00:00:00+00
223350,**46355**,"CAMPOY*PEÑA,JAVIER",4,2033,508.2,2023/01/31 00:00:00+00
223351,B66976986,CAN BALDIRI RESTAURANT,,,7665.85,2023/01/31 00:00:00+00
223352,V08553836,CANAL DE LA DERECHA DEL LLOBREGAT,12,24584,6146.01,2023/01/31 00:00:00+00
223353,A08607913,CANALETAS SA,12,4372,1092.96,2023/01/31 00:00:00+00
223354,**54211**,"CANALS*SOLER,MARIA",4,678,169.4,2023/01/31 00:00:00+00
223355,N8001252I,CANVA PTY. LTD,,,369.9,2023/01/31 00:00:00+00
223357,A08115032,CAPRABO SA,,,32787.97,2023/01/31 00:00:00+00
223358,**10950**,"CARBONELL*ESTELLER,MONTSERRAT",4,19980,4995,2023/01/31 00:00:00+00
223359,B55596191,"CARBURANTS TARRAGONA, SL",,,0,2023/01/31 00:00:00+00
223360,B60267291,CARGOFLET BLASANT SL,24,4975,1243.8,2023/01/31 00:00:00+00
223361,A43066299,CARLOS CASTILLA INGENIEROS SA,40,146508,36524.06,2023/01/31 00:00:00+00
223362,B66647165,CARMON RENT SL,8,2072,517.94,2023/01/31 00:00:00+00
223364,**19138**,"CARRETE*BORRAS,JOSEP",16,172425,5324,2023/01/31 00:00:00+00
223365,A08663957,"CARTONAJES FONT, SA",,,547.86,2023/01/31 00:00:00+00
223366,**60312**,"CARVAJAL*SEGURA,ELISABET",24,20343,2505.64,2023/01/31 00:00:00+00
223367,B27338821,CAS D¿OLEIRO 2.0 SL,4,1600,400,2023/01/31 00:00:00+00
223368,B62591359,CASA AMETLLER SL,,,2,2023/01/31 00:00:00+00
223369,A59913509,CASA DEL LLIBRE,,,12341.72,2023/01/31 00:00:00+00
223370,A58484494,CASA GAY SA,4,3640,0,2023/01/31 00:00:00+00
223371,B67409516,CASA JAIME EIXAMPLE SL,,,3690.35,2023/01/31 00:00:00+00
223372,J65873333,CASA JUANA ,,,986.29,2023/01/31 00:00:00+00
223373,B60542982,"CASA PARRAMON, SL",4,2800,700,2023/01/31 00:00:00+00
223374,B67273060,CASES IMB 65 S.L,,,3690.35,2023/01/31 00:00:00+00
223375,**90478**,"CASTELLA*AUMEDES,CARLES",,,5574.96,2023/01/31 00:00:00+00
223376,**19220**,"CASTELLANOS*SAAVEDRA,PEDRO JESUS",,,484.99,2023/01/31 00:00:00+00
223377,G60299146,CASTELLERS DE CORNELLA,4,18000,4500,2023/01/31 00:00:00+00
223378,**08845**,"CASTELLET DE*RAMON,LAURA",4,2928,732.05,2023/01/31 00:00:00+00
223379,**58704**,"CASTILLO*FUSTER,ALBERT",4,7400,1850,2023/01/31 00:00:00+00
223380,**50546**,"CASTILLO*MARI,AMADOR",136,26904,6006.32,2023/01/31 00:00:00+00
223381,**53236**,"CASTRO RIVADULLA,ITZIAR",4,3068,1451.99,2023/01/31 00:00:00+00
223382,**60056**,"CASTRO*SOTO,ROSER",24,7153,1716.63,2023/01/31 00:00:00+00
223383,**60415**,"CASTRO*VALENZUELA,FRANCISCO IBAN",8,20429,3107.28,2023/01/31 00:00:00+00
223384,B08778110,CATALANA D'ESPAIS VERDS SL,104,31627,7132.99,2023/01/31 00:00:00+00
223385,A28119220,CATALANA OCCIDENTE SA,4,530,0,2023/01/31 00:00:00+00
223386,B58507872,CATALUNYA PLANTS SL,32,7641,4298.8,2023/01/31 00:00:00+00
223387,B58019209,CATEC SL,172,139118,29828.34,2023/01/31 00:00:00+00
223389,**98935**,"CAVIGLIA*CARDONE,MAGALI",4,1798,0,2023/01/31 00:00:00+00
223390,**64702**,"CAZORLA*MARTOS,RAMON",8,22547,5636.79,2023/01/31 00:00:00+00
223391,G58830852,C.E.A. CENTRE D'ESTUDIS AFRICANS,4,400,100,2023/01/31 00:00:00+00
223392,B65993834,CEFINER,4,19360,4840,2023/01/31 00:00:00+00
223393,B58878604,"CENTRAL MANAGEMENT D'ESPECTACLES, SL",8,8762,2190.6,2023/01/31 00:00:00+00
223394,F66549494,CENTRAL PARC DEL BAIX LLOBREGAT SCCL,16,25048,5692,2023/01/31 00:00:00+00
223395,B62488515,CENTRE CATALA DE GEOTECNICA SL,4,19283,4820.64,2023/01/31 00:00:00+00
223396,Q5856178H,CENTRE D ALT RENDIMENT ESPORTIU,4,25253,6313.33,2023/01/31 00:00:00+00
223398,G64068463,CENTRE DE RECERCA EN ECONOMIA I DESENVOLUPAMENT AGROALIMENTA,4,71390,17847.5,2023/01/31 00:00:00+00
