﻿OBJECTID,FACTURA_NUM,FACTURA_DESCRIPCIO,FACTURA_DATA_ENTR,FACTURA_IMPORT,TERCER_DOC,TERCER_NOM
21,0095615195,AOC:112610997 ENTREGA A CUENTA (  Nº pedido:  - Nº albarán: 0471282220211103 ) / JEANS COLOR SKINNY BASICO (  Nº pedido:,2021/11/23 00:00:00+00,3419.19,A28017895,EL CORTE INGLES
22,0095607168,AOC:106881142 BROOKSUNLINED M JCKT KTA0 (  Nº pedido: CG56 - Nº albarán: 0240424720210802 ) / POLO ESTRUCTURA (  Nº pedi,2021/08/19 00:00:00+00,175,A28017895,EL CORTE INGLES
23,0095607112,AOC:106881139 PANTALON SPORT DUSTIN V (  Nº pedido: CG56 - Nº albarán: 0360541720210607 ) / PANTALON SPORT DUSTIN V (  N,2021/08/19 00:00:00+00,159.08,A28017895,EL CORTE INGLES
24,0095607111,AOC:106881140 CAMISA SPORT RAYAS M/L (  Nº pedido: CG56 - Nº albarán: 0360655620210630 ) / ZAPATO (  Nº pedido: CG56 - N,2021/08/19 00:00:00+00,175,A28017895,EL CORTE INGLES
25,0095604801,AOC:104863620 ADAPTACIONES CONFECCION 05 (  Nº pedido:  - Nº albarán: 0471828620210630 ) / POLO M/C LISO (  Nº pedido:,2021/07/15 00:00:00+00,89.88,A28017895,EL CORTE INGLES
26,0095601261,AOC:101709624 ZAPATO (  Nº pedido: RECURSOS HUMANS - Nº albarán: 0471614220210513 ) / ZAPATO (  Nº pedido: RECURSOS HUMA,2021/05/27 00:00:00+00,2161.86,A28017895,EL CORTE INGLES
27,0095600803,AOC:101340929 WHISKY STANDARD (  Nº pedido: CG 21 OCUPACIO - Nº albarán: 0181124720201210 ) / VERMUT ROJO (  Nº pedido:,2021/05/19 00:00:00+00,396.36,A28017895,EL CORTE INGLES
28,0095594178,AOC:100665185 PATATA FRESCA HUERTA CARABA#A (  Nº pedido: CG 21 OCUPACIO - Nº albarán: 0181305120201228 ) / CALABACIN BA,2021/05/07 00:00:00+00,99.76,A28017895,EL CORTE INGLES
29,0095592756,"AOC:100665143 TOMATE RAMA GRANEL AUTOSERVICI (  Nº pedido: CG 21 OCUPACIO - Nº albarán: 0181305120201228 ) / BACON, PANC",2021/05/07 00:00:00+00,67.47,A28017895,EL CORTE INGLES
30,0095587075,AOC:92631890 NATA (  Nº pedido: 21 OCUPACIO - Nº albarán: 0181006420201129 ) / MANTEQUILLA (  Nº pedido: 21 OCUPACIO - N,2020/12/15 00:00:00+00,144.61,A28017895,EL CORTE INGLES
31,0095586764,AOC:92425004 ZAPATO (  Nº pedido: RECURSOS H. - Nº albarán: 0214069620201130 ) / ZAPATO (  Nº pedido: RECURSOS H. - Nº a,2020/12/11 00:00:00+00,2369.72,A28017895,EL CORTE INGLES
32,9030332662,AOC:114454661 Masclisme i cultura jurídica,2021/12/17 00:00:00+00,19.55,F08226714,ABACUS SCCL
33,9030329001,AOC:114454660 Cicatrices en la memoria  / Tornar a encantar el món  / Capuccino Commotion  / La divina comedia de Oscar,2021/12/17 00:00:00+00,357.17,F08226714,ABACUS SCCL
34,9030332936,AOC:114838539 CARP.3 SOLAPES EXACOMPTA ASSORT,2021/12/22 00:00:00+00,112.29,F08226714,ABACUS SCCL
35,9030334373,"AOC:114377929 CARTOLINA 40Kg NEGRE  / CARTOLINA METAL.LITZADA PLATA  / CARTOLINA METAL.LITZADA VERD  / PASTA ADHESIVA ""A",2021/12/16 00:00:00+00,85.27,F08226714,ABACUS SCCL
36,9030331505,"AOC:113153601 SET 3 PINZELLS""DA VINCI""JUNIOR  / RETOLADORS ABACUS GRUIXUT 12C.  / ESTOIG LLAPIS NORIS CLUB AQUARELL 24C",2021/11/30 00:00:00+00,188.38,F08226714,ABACUS SCCL
37,9030330123,AOC:111695830 Las malas  / ¿Acaso no soy yo una mujer?  / STONEWALL: EL ORIGEN DE UNA REVUELTA  / ¿SEGURO QUE NO PASA NA,2021/11/09 00:00:00+00,177.18,F08226714,ABACUS SCCL
38,9030330590,"AOC:111695827 C.L.LABORATORI ROBOMAKER  / BOSSA""ABACUS""TELA 80x50x20",2021/11/09 00:00:00+00,141.55,F08226714,ABACUS SCCL
39,9030330124,"AOC:111695829 Operacio biquini - catal  / Sunakay - catala  / Som dones, som lingüistes, som moltes i  / Dones viatgeres",2021/11/09 00:00:00+00,121.17,F08226714,ABACUS SCCL
40,9220000585,"AOC:109046884 CARTOLINA 40Kg BLANC  / JOVICOLOR 12 COLORS  / BOSSA ABACUS 70x80 2017 UNIT.  / BL TISORES""ABACUS""ESCOLAR",2021/09/30 00:00:00+00,136.9,F08226714,ABACUS SCCL
41,9030320838,AOC:103673137 PLASTIFICADORA GBC FUSION 3000L,2021/06/28 00:00:00+00,99.9,F08226714,ABACUS SCCL
42,9030321527,AOC:104343625 CARTOLINA 40Kg BLAU CEL  / CARTOLINA 40Kg ROSA PÀLID  / CARTOLINA 40Kg LILA  / KRAFT-COLOR 1X25 m.BLANC  /,2021/07/06 00:00:00+00,68.63,F08226714,ABACUS SCCL
43,9030323765,"AOC:103955419 ALPINO CREA RETOLADORS TEXTIL 10COL  / RAYUELA SALTA Y CHAPOTEA  / SAFATA PORTALLAPIS ""ABACUS""  ROIG  / SA",2021/07/01 00:00:00+00,149.2,F08226714,ABACUS SCCL
44,9030324418,AOC:105138174 BASQUET INFLABLE FLOTANT  / VOLEY INFLABLE 239x64x91cm  / MATALAS TARONJA 178x85 cm,2021/07/20 00:00:00+00,25.7,F08226714,ABACUS SCCL
45,9030312249,"AOC:104013811 BLOC ESP.CANSON XL A3 30F AQUAREL.LA 300  / GUARRO BLOC""ESBOSSOS""    DIN A3  / BOSSA ABACUS 70X80 2017 UNI",2021/07/01 00:00:00+00,65.28,F08226714,ABACUS SCCL
46,9030320423,"AOC:101854084 Mujeres invisibles para la medicina  / Feminismo 4.0. La cuarta ola  / Vírgenes, esposas, amantes y putas",2021/05/28 00:00:00+00,235.52,F08226714,ABACUS SCCL
47,9030318606,"AOC:101853899 Genero Queer  / Clara i les ombres  / Xènia, estimar NO fa mal  / WeToo  / Les fabuloses aventures de l'Au",2021/05/28 00:00:00+00,83.12,F08226714,ABACUS SCCL
48,9030321149,"AOC:100844923 ACRILIC ""GOYA"" 125ml VERD OLIVA  / ACRILIC""GOYA""125ML GROC GOYA N  / ACRILIC""GOYA""125ml TERRA HOMBRA  / AC",2021/05/11 00:00:00+00,320.25,F08226714,ABACUS SCCL
49,9030320422,AOC:101856662 PAPER CRESPO (PINOTXO) VERD n.50  / PAPER CRESPO (PINOTXO) ROIG  / FIL ALUMINI VERD 1.5mm (5m)  / CINTA AD,2021/05/28 00:00:00+00,12.55,F08226714,ABACUS SCCL
50,9030318431,"AOC:98424697 Vírgenes, esposas, amantes y putas  / Coñodramas",2021/04/01 00:00:00+00,28.74,F08226714,ABACUS SCCL
51,9030311459,AOC:91799183 Antologia de poesia catalana. Nova tria  / Así comienza  / Una altra Barcelona  / El Cazador Celeste  / His,2020/12/01 00:00:00+00,431.17,F08226714,ABACUS SCCL
52,9030314786,"AOC:93829477 FOLRE LLIBRES 0,5X5MTS.",2021/01/03 00:00:00+00,83.85,F08226714,ABACUS SCCL
53,9030314029,"AOC:94403164 PL.""EVA TOVALLOLA"" 60x40x0,2cm FUCSIA  / PL.""EVA TOVALLOLA"" 60x40x0,2cm LILA  / PLANXA ""EVA"" GLITTER 90x58.",2021/01/15 00:00:00+00,2672.27,F08226714,ABACUS SCCL
54,9030312771,AOC:94441625 Historia de dos ciudades  / El libro de las ilusiones  / Bajo el volcán  / Acció Directa  / Una historia in,2021/01/16 00:00:00+00,194.82,F08226714,ABACUS SCCL
55,9030312769,AOC:94441624 Reinas del Abismo  / Els condemnats de la terra  / El fin del amor  / Habla María  / La música  / Madame Bo,2021/01/16 00:00:00+00,394.54,F08226714,ABACUS SCCL
56,9030314486,"AOC:93829443 Último lobo, El  / Balada de Mulán, La  / Maravillas del mundo antiguo  / Antigua Roma  / Antic Egipte  / E",2021/01/03 00:00:00+00,101.62,F08226714,ABACUS SCCL
57,9030314485,"AOC:93829455 PRIMERA, LA  / Patria  / Inteligencia emocional para la vida coti  / Un océano para llegar a ti  / Sueña co",2021/01/03 00:00:00+00,880.72,F08226714,ABACUS SCCL
58,Cente gestor 83 054,AOC:110933136 CENTRE GESTOR 83. TALLER IDIOMES ALUMNAT PFI,2021/10/29 00:00:00+00,2166,B61847877,ESPACIO DE OPINION SL
59,052,AOC:105777602 CLASES SPEAKING RUBIO I ORS,2021/07/30 00:00:00+00,1254,B61847877,ESPACIO DE OPINION SL
60,20/2021,"AOC:115539153 CENTRE GESTOR: 4 Honoraris professionals  per formació i material didàctic del Taller ""Les papallones de S",2022/01/05 00:00:00+00,300,**63631**,"FERNANDEZ*RUIZ,DIEGO"
61,2112322,"AOC:115543166 988 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 94374 ; Actual 123= 95362 Ubicacio: CTRA SANTA",2022/01/05 00:00:00+00,97.55,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
62,2112323,"AOC:115543167 605 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 114921 ; Actual 123= 115526 Ubicacio: BADAJOZ 2",2022/01/05 00:00:00+00,48.97,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
63,2112324,"AOC:115543169 1,550 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 70522 ; Actual 123= 72072 Ubicacio: RIERA F",2022/01/05 00:00:00+00,101.99,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
64,2112320,"AOC:115543131 826 COPIAS DE MAQ.EDZ00658 MOD.: IRADVC5035I-E Anterior 123= 162981 ; Actual 123= 163807 Ubicacio: CTRA ST",2022/01/05 00:00:00+00,56.14,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
65,2112321,"AOC:115543130 525 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 56191 ; Actual 123= 56716 Ubicacio: BALDIRI ALE",2022/01/05 00:00:00+00,65.86,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
66,2110003,"AOC:111275738 1,278 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 66796 ; Actual 123= 68074 Ubicacio: RIERA F",2021/11/03 00:00:00+00,85.37,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
67,2110002,"AOC:111275737 1,642 COPIAS DE MAQ.EDZ00658 MOD.: IRADVC5035I-E Anterior 123= 161339 ; Actual 123= 162981 Ubicacio: CTRA",2021/11/03 00:00:00+00,108.34,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
68,2110001,"AOC:111275733 501 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 54994 ; Actual 123= 55495 Ubicacio: BALDIRI ALE",2021/11/03 00:00:00+00,66.01,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
69,2110000,"AOC:111275734 998 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 113053 ; Actual 123= 114051 Ubicacio: BADAJOZ 2",2021/11/03 00:00:00+00,82.53,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
70,2110004,"AOC:111275736 2,069 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 91905 ; Actual 123= 93974 Ubicacio: CTRA SANT",2021/11/03 00:00:00+00,167.06,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
71,2110965,"AOC:113392839 870 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 114051 ; Actual 123= 114921 Ubicacio: BADAJOZ 2",2021/12/02 00:00:00+00,82.8,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
72,2110964,"AOC:113392843 400 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 93974 ; Actual 123= 94374 Ubicacio: CTRA SANTA",2021/12/02 00:00:00+00,75.27,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
73,2110963,"AOC:113392841 696 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 55495 ; Actual 123= 56191 Ubicacio: BALDIRI ALE",2021/12/02 00:00:00+00,82.97,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
74,2110962,"AOC:113392842 2,448 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 68074 ; Actual 123= 70522 Ubicacio: RIERA F",2021/12/02 00:00:00+00,157.34,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
75,2107132,"AOC:106235052 2,094 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 89201 ; Actual 123= 91295 Ubicacio: CTRA SANT",2021/08/05 00:00:00+00,111.3,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
76,2107134,"AOC:106235057 1,027 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 53340 ; Actual 123= 54367 Ubicacio: BALDIRI A",2021/08/05 00:00:00+00,101.85,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
77,2107135,"AOC:106235054 514 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 111713 ; Actual 123= 112227 Ubicacio: BADAJOZ 2",2021/08/05 00:00:00+00,52.36,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
78,2107131,"AOC:106235056 955 COPIAS DE MAQ.EDZ00658 MOD.: IRADVC5035I-E Anterior 123= 160384 ; Actual 123= 161339 Ubicacio: CTRA SA",2021/08/05 00:00:00+00,60.25,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
79,2107133,"AOC:106235058 1,090 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 61040 ; Actual 123= 62130 Ubicacio: RIERA F",2021/08/05 00:00:00+00,73.46,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
80,2104280,AOC:109203918 REPARACIÓ  907129  DE LA MÀQUINA LYK18043 AMB DATA 19-05-21 MODEL.:  IRADVC2220I  IMAGE RUNNER ADVANCE C22,2021/10/01 00:00:00+00,125.72,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
81,2108748,"AOC:109078799 3,026 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 63770 ; Actual 123= 66796 Ubicacio: RIERA F",2021/09/30 00:00:00+00,193.01,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
82,2108749,"AOC:109078797 627 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 54367 ; Actual 123= 54994 Ubicacio: BALDIRI ALE",2021/09/30 00:00:00+00,75.85,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
83,2108750,"AOC:109078795 826 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 112227 ; Actual 123= 113053 Ubicacio: BADAJOZ 2",2021/09/30 00:00:00+00,68.49,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
84,2107893,"AOC:107702858 610 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 91295 ; Actual 123= 91905 Ubicacio: CTRA SANTA",2021/09/06 00:00:00+00,64.67,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
85,2107894,"AOC:107702842 1,640 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 62130 ; Actual 123= 63770 Ubicacio: RIERA F",2021/09/06 00:00:00+00,105.44,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
86,2105089,"AOC:102164454 1,083 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 109717 ; Actual 123= 110800 Ubicacio: BADAJOZ",2021/06/02 00:00:00+00,108.56,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
87,2105087,"AOC:102164457 427 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 52683 ; Actual 123= 53110 Ubicacio: BALDIRI ALE",2021/06/02 00:00:00+00,83.08,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
88,2105086,"AOC:102164456 1,095 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 86923 ; Actual 123= 88018 Ubicacio: CTRA SANT",2021/06/02 00:00:00+00,89.15,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
89,2106384,AOC:105493068 REPARACIÓ  907967  DE LA MÀQUINA LYK18043 AMB DATA 22-07-21 MODEL.:  IRADVC2220I  IMAGE RUNNER ADVANCE C22,2021/07/26 00:00:00+00,249.27,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
90,2106085,"AOC:104009568 1,183 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 88018 ; Actual 123= 89201 Ubicacio: CTRA SANT",2021/07/01 00:00:00+00,81.92,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
91,2106083,"AOC:104009567 634 COPIAS DE MAQ.EDZ00658 MOD.: IRADVC5035I-E Anterior 123= 159750 ; Actual 123= 160384 Ubicacio: CTRA SA",2021/07/01 00:00:00+00,65.53,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
92,2106082,"AOC:104009566 1,548 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 59492 ; Actual 123= 61040 Ubicacio: RIERA F",2021/07/01 00:00:00+00,100.87,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
93,2106084,"AOC:104009565 913 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 110800 ; Actual 123= 111713 Ubicacio: BADAJOZ 2",2021/07/01 00:00:00+00,77.88,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
94,2106081,"AOC:104009569 230 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 53110 ; Actual 123= 53340 Ubicacio: BALDIRI ALE",2021/07/01 00:00:00+00,50.22,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
95,2105088,"AOC:102164455 1,208 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 58284 ; Actual 123= 59492 Ubicacio: RIERA F",2021/06/02 00:00:00+00,85,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
96,2104018,"AOC:100243392 1,497 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 56787 ; Actual 123= 58284 Ubicacio: RIERA F",2021/05/03 00:00:00+00,98.95,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
97,2104019,"AOC:100243393 560 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 86363 ; Actual 123= 86923 Ubicacio: CTRA SANTA",2021/05/03 00:00:00+00,64.21,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
98,2104021,"AOC:100243388 1,597 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 51086 ; Actual 123= 52683 Ubicacio: BALDIRI A",2021/05/03 00:00:00+00,141.15,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
99,2104020,"AOC:100243394 1,279 COPIAS DE MAQ.EDZ00658 MOD.: IRADVC5035I-E Anterior 123= 158471 ; Actual 123= 159750 Ubicacio: CTRA",2021/05/03 00:00:00+00,93.94,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
100,2101872,"AOC:96940984 353 COPIAS DE MAQ.FAK34858 MOD.: IRADVC2020I Anterior 123= 108856 ; Actual 123= 109209 Ubicacio: BADAJOZ 2",2021/03/05 00:00:00+00,49.83,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
101,2101871,"AOC:96940986 749 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 83269 ; Actual 123= 84018 Ubicacio: CTRA SANTA C",2021/03/05 00:00:00+00,121.62,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
102,2102810,"AOC:98603297 2,345 COPIAS DE MAQ.JWF78318 MOD.: IRADVC5235I Anterior 123= 84018 ; Actual 123= 86363 Ubicacio: CTRA SANTA",2021/04/06 00:00:00+00,155.18,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
103,2102709,"AOC:98603300 568 COPIAS DE MAQ.LYK18043 MOD.: IRADVC2220I Anterior 123= 50518 ; Actual 123= 51086 Ubicacio: BALDIRI ALEU",2021/04/06 00:00:00+00,111.77,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
104,2102605,"AOC:98603298 535 COPIAS DE MAQ.EDZ00658 MOD.: IRADVC5035I-E Anterior 123= 157936 ; Actual 123= 158471 Ubicacio: CTRA SAN",2021/04/06 00:00:00+00,82.63,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
105,2102449,"AOC:98603296 935 COPIAS DE MAQ.GNM50292 MOD.: IRADVC5030I-E Anterior 123= 55852 ; Actual 123= 56787 Ubicacio: RIERA FONO",2021/04/06 00:00:00+00,61.98,A08780280,SISTEMES DE L'HOSPITALET I DEL BAIX LLOBREGAT SA
